registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains,attempted-adds
"Network Solutions LLC",2,76254,648,4158,2,1,0,1,0,0,0,0,0,325,61,57,0,121,0,0,0,0,0,1,0,27,2,0,0,0,7,104,0,0,0,0,0,420
"Register.com, Inc",9,173,75,2,2,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,0
"Melbourne IT LTD",13,29,43,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"COREhub S.R.L.",15,11,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"eNom, Inc.",48,7474,1466,905,3,0,0,2,0,0,0,0,1,299,1,0,0,0,0,0,0,0,0,2,0,2,0,0,0,0,1,168,0,0,0,0,0,99
GMO,49,489512,3813,79829,33,12,0,1,1,0,0,0,1,1548,5,9,0,2,0,0,0,0,0,0,0,6,2,0,0,0,0,15578,0,0,0,0,0,7398
"Tucows.com Co.",69,5038,1266,339,2,2,0,2,0,0,0,0,0,129,0,0,0,0,0,0,0,0,0,3,0,2,0,0,0,0,9,138,0,0,0,0,0,46
"Ports Group AB",73,25,18,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"ONLINE SAS",74,41,21,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"PSI-Japan, Inc.",78,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,189706
"Easyspace Ltd",79,7,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Gandi SAS",81,71441,2324,20401,3,3,0,3,0,0,0,0,0,66,1,0,0,0,0,0,0,0,0,1,0,2,0,0,0,0,2,177,0,0,0,0,0,1553
"OnlineNIC, Inc.",82,33526,364,63,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,227,0,0,0,0,0,12
"1&1 IONOS SE",83,1103,687,83,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0,0,0,0,0,4,0,23,0,0,0,0,26,38,0,0,0,0,0,18
"Tierra Net dba DomainDiscover.com",86,2,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"007Names, Inc.",91,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Whois Networks Co., Ltd",100,8,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Ascio Technologies Inc. Danmark - filial af Ascio Technologies Inc. USA",106,1351,274,65,0,0,0,0,0,0,0,0,0,28,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,61,0,1,0,0,0,14
"Secura GMBH",111,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"CSL Computer Service Langenbach GmbH",113,589,469,59,0,0,0,0,0,0,0,0,7,6,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,15,0,0,0,0,0,5
"Xin Net Technology Corp.",120,3076,164,134,1,0,1,1,0,0,0,0,1,18,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,42,0,0,0,0,0,17
"BB Online UK Limited",134,6,7,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,220
"Cronon AG",141,449,51,6,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,1,7,0,0,0,0,0,0
"Omnis Network, LLC",143,4,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Go Daddy, LLC",146,56778,7352,7610,96,9,0,8,0,0,0,0,0,506,10,0,0,2,0,0,0,0,0,10,2,19,0,0,0,0,385,3091,0,0,0,0,0,882
"InternetX GmbH",151,120,157,7,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,1,0,0,0,0,0,1
"Gabia, Inc.",244,5379,782,381,4,3,0,0,0,0,0,0,0,12,3,6,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,380,0,0,0,0,0,32
"DNC Holdings INC",291,2,8,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"MarkMonitor, Inc (TLDs)",292,474,299,1,10,0,0,0,0,0,0,0,0,11,6,0,0,0,0,0,0,0,0,4,0,2,0,0,0,0,0,0,0,0,0,0,0,2
"CSC Corporate Domains Inc.",299,364,245,4,0,0,0,1,0,0,0,0,0,37,2,0,0,0,0,0,0,0,0,4,0,1,0,0,0,0,0,0,0,0,0,0,0,0
"PDR Ltd. d/b/a PublicDomainRegistry.com",303,63810,9282,5304,4,4,0,0,0,0,0,0,1,796,3,1,0,0,0,0,0,0,0,6,0,5,0,0,0,0,20,1673,0,1,0,0,0,682
