"registrar-name","iana-id","total-domains","total-nameservers","net-adds-1-yr","net-adds-2-yr","net-adds-3-yr","net-adds-4-yr","net-adds-5-yr","net-adds-6-yr","net-adds-7-yr","net-adds-8-yr","net-adds-9-yr","net-adds-10-yr","net-renews-1-yr","net-renews-2-yr","net-renews-3-yr","net-renews-4-yr","net-renews-5-yr","net-renews-6-yr","net-renews-7-yr","net-renews-8-yr","net-renews-9-yr","net-renews-10-yr","transfer-gaining-successful","transfer-gaining-nacked","transfer-losing-successful","transfer-losing-nacked","transfer-disputed-won","transfer-disputed-lost","transfer-disputed-nodecision","deleted-domains-grace","deleted-domains-nograce","restored-domains","restored-noreport","agp-exemption-requests","agp-exemptions-granted","agp-exempted-domains","attempted-adds"
"Metaregistrar BV","2288","4404","459","11","0","0","0","0","0","0","0","0","0","321","0","0","0","0","0","0","0","0","0","5","0","3","0","0","0","0","0","31","0","0","0","0","0","11"
"Whois Corp.","100","539","299","3","0","0","0","0","0","0","0","0","0","18","1","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","7","0","0","0","0","0","4"
"Sav.com, LLC - 34","3924","266","59","17","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","9","0","0","0","0","0","2983"
"0101 Internet, Inc.","816","5","11","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"ICANN Monitoring","9997","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Sav.com, LLC - 16","3906","253","59","16","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","12","0","0","0","0","0","4703"
"Internet Domain Name System Beijing Engineering Research Center LLC (ZDNS)","1723","1","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Netowl, Inc.","1557","16339","757","508","0","0","0","0","0","0","0","0","0","933","6","12","2","4","0","0","2","1","0","47","4","18","0","0","0","0","4","171","0","0","0","0","0","591"
"Gabia, Inc.","244","2289","1023","71","11","4","0","1","0","0","0","0","1","44","1","5","0","1","0","0","0","0","0","0","0","0","0","0","0","0","4","54","1","0","0","0","0","99"
"MOBIKAPP Limited","695","3","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Realtime Register B.V.","839","10208","2461","44","0","0","0","0","0","0","0","0","0","595","0","0","1","0","0","0","0","0","0","29","4","29","0","0","0","0","1","110","1","0","0","0","0","46"
"Dynadot16 LLC","2285","24","20","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Chengdu Fly-Digital Technology Co., Ltd","1605","10","12","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0"
"DNS Africa Ltd","2287","35","56","2","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","2"
"Sav.com, LLC - 17","3907","259","58","21","0","0","0","0","0","0","0","0","0","5","0","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","8","0","0","0","0","0","4722"
"Neubox Internet S.A. de C.V.","1483","172","181","4","0","0","0","0","0","0","0","0","0","11","1","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","2","0","0","0","0","0","4"
"PakNIC (Private) Limited","1367","25","38","0","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"AllGlobalNames, S.A. dba Cyberegistro.com","453","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Beijing Brandma International Networking Technology Ltd.","2910","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Pre-Delegation Testing 2","9996","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Nominalia Internet S.L.","76","2805","1002","256","1","0","0","0","0","0","0","0","0","58","16","0","0","0","0","0","0","0","0","10","0","5","0","0","0","0","0","85","0","0","0","0","0","257"
"LEMARIT GmbH","1625","549","31","2","0","0","0","0","0","0","0","0","0","46","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0","0","0","2"
"GoDaddy.com, LLC","146","1258827","50980","11723","691","170","3","224","0","0","1","0","46","65561","1450","128","745","99","0","3","5","72","0","531","4","806","73","0","0","0","328","33637","22","0","0","0","0","112357"
"Alfena, LLC","1241","26","8","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Sav.com, LLC - 33","3923","243","54","19","0","0","0","0","0","0","0","0","0","6","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","13","0","0","0","0","0","3227"
"Maxinames LTD","3757","11","12","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0"
"Ports Group AB","73","2135","704","11","0","0","0","0","0","0","0","0","0","91","0","0","0","0","0","0","0","0","0","179","0","1","0","0","0","0","0","3","0","0","0","0","0","11"
"Umbrellar Limited","1583","36","33","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0"
"Sav.com, LLC - 8","3898","198","50","17","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","10","0","0","0","0","0","2749"
"Shanghai Yovole Networks, Inc.","1470","1","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Launchpad.com Inc.","955","6148","3134","144","0","0","0","0","0","0","0","0","0","202","8","6","0","0","0","0","0","0","0","15","0","1","1","0","0","0","19","291","0","0","0","0","0","166"
"Turkticaret.net Yazılım Hizmetleri ve Sanayi A.Ş.","819","3633","594","14","0","0","0","0","0","0","0","0","0","21","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","12","0","0","0","0","0","14"
"Dynadot6 LLC","1718","45","32","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0"
"IDC Frontier Inc.","474","446","540","2","0","0","0","0","0","0","0","0","0","34","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","5","0","0","0","0","0","4"
"IHS Telekom, Inc.","1091","1295","439","38","0","0","0","0","0","0","0","0","0","13","1","0","13","0","0","0","0","0","0","1","1","7","0","0","0","0","0","10","0","0","0","0","0","40"
"Ekados, Inc., d/b/a groundregistry.com","1003","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Dynadot11","1866","81","51","2","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","690"
"Zhuimi Inc","776","18","16","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","3","0","0","0","0","0","27"
"Interlink Co., Ltd.","277","105","77","1","0","0","0","0","0","0","0","0","0","26","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","1","0","0","0","0","0","15"
"Compuglobalhypermega.com LLC","1170","89","38","4","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","11","0","0","0","0","0","471"
"Dotname Korea Corp.","1132","251","170","0","0","0","0","0","0","0","0","0","0","5","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","8","0","0","0","0","0","2"
"AtlanticFriendNames.com LLC","1157","92","38","4","0","0","0","0","0","0","0","0","0","6","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0","471"
"Deutsche Telekom AG","226","6135","317","9","0","0","0","0","0","0","0","0","0","415","0","0","0","0","0","0","0","0","0","2","0","9","0","0","0","0","0","22","0","0","0","0","0","12"
"Sav.com, LLC - 37","3927","231","72","17","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","9","0","0","0","0","0","3209"
"Tuonome.it Srl d/b/a APIsrs.com","380","171","27","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Deschutesdomains.com LLC","1171","92","29","6","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0","468"
"Tianjin Zhuiri Science and Technology Development Co Ltd.","1722","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Vitalwerks Internet Solutions, LLC DBA No-IP","1327","626","133","3","2","1","0","0","0","0","0","1","0","36","3","0","1","1","0","0","0","0","0","1","0","1","0","0","0","0","0","4","0","0","0","0","0","14"
"Fuzhou Zhongxu Network Technology Co., Ltd.","3763","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Sav.com, LLC - 50","3940","146","46","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","7","0","0","0","0","0","0"
"Genious Communications SARL/AU","1560","142","86","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","18","0","0","0","0","0","2"
"Kaunas University of Technology, Information Technology Development Institute dba Domreg.lt","1318","73","28","0","0","0","0","0","0","0","0","0","0","8","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0"
"easyDNS Technologies Inc.","469","1357","439","9","0","0","0","0","0","0","0","0","0","74","2","1","0","6","1","0","0","1","0","0","0","1","0","0","0","0","1","9","1","0","0","0","0","9"
"Spaceship, Inc.","3862","1292","1345","271","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","41","0","0","0","0","0","0","28","0","0","0","1","1","61","271"
"PSI-USA, Inc. dba Domain Robot","151","62167","7979","163","0","0","0","0","0","0","0","0","0","4566","1","0","0","0","0","0","0","0","0","86","0","380","0","0","0","0","3","405","2","0","0","0","0","163"
"Netdorm Inc.","887","68","16","0","0","0","0","0","0","0","0","0","0","1","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0"
"Staclar, Inc.","3884","2","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Sav.com, LLC - 18","3908","254","46","15","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","10","0","0","0","0","0","4596"
"VIRTUA DRUG Kutatási Szolgáltató Kft","3882","2444","22","1433","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","7","1","0","0","0","0","0","574921"
"Terranet India pvt. ltd.","1337","67","91","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Dynadot4 LLC","1652","64","37","0","0","0","0","0","0","0","0","0","0","5","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0"
"Hu Yi Global Information Hong Kong Limited","1481","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"DiaMatrix C.C.","1645","268","215","2","0","0","0","0","0","0","0","0","0","20","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","2"
"!AlohaNIC LLC","452","1","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"IP Twins SAS","1728","606","57","0","0","0","0","0","0","0","0","0","0","37","0","0","0","0","0","0","0","0","0","6","0","0","0","0","0","0","0","1","0","0","0","0","0","0"
"Todaynic.com, Inc.","697","72","33","0","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0"
"NetZone AG","2918","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Betterthanaveragedomains.com LLC","1164","88","31","3","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","15","0","0","0","0","0","471"
"NameSecure L.L.C.","30","1900","373","304","1","0","0","0","0","0","0","0","0","107","1","0","0","2","0","0","0","0","0","0","0","1","0","0","0","0","3","6","0","0","0","0","0","305"
"EnCirca, Inc.","455","94","83","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0","0"
"eNom, LLC","48","39619","12918","1032","3","1","0","1","0","0","0","0","0","2820","39","9","2","8","2","0","3","0","0","32","1","86","0","0","0","0","22","390","0","0","0","0","0","1037"
"Dynadot7 LLC","1719","48","44","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0"
"Server Plan Srl","1460","1646","453","15","0","1","0","0","0","0","0","0","0","66","1","0","0","1","0","0","0","0","0","3","0","3","0","0","0","0","0","24","0","0","0","0","0","16"
"Host Name Services Inc.","1547","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Moniker Online Services LLC","228","4147","1456","5","0","0","0","0","0","0","0","0","0","269","0","0","0","0","0","0","0","0","0","15","0","42","0","0","0","0","7","31","0","0","0","0","0","13"
"The Registrar Company B.V.","1480","1036","530","2","0","0","0","0","0","0","0","0","0","98","0","0","0","0","0","0","0","0","0","3","0","1","0","0","0","0","0","4","0","0","0","0","0","2"
"Sav.com, LLC - 40","3930","225","58","24","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","7","0","0","0","0","0","4021"
"1API GmbH","1387","21930","5886","178","1","0","0","1","0","0","0","0","0","1348","4","1","0","1","0","0","0","0","0","55","0","101","1","0","0","0","0","584","4","0","0","0","0","194"
"SafeBrands SAS","1290","890","87","1","0","0","0","0","0","0","0","0","0","65","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","1"
"Click Registrar, Inc. dba publicdomainregistry.com","1085","3","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"CNOBIN INFORMATION TECHNOLOGY LIMITED","3254","38","53","1","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","12","0","0","0","0","0","1"
"Domain The Net Technologies Ltd.","10007","333","195","2","0","0","0","0","0","0","0","0","0","29","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","4"
"NETIM SARL","1519","2363","1161","162","0","0","0","0","0","0","0","0","0","88","1","1","0","0","0","0","0","0","0","16","1","2","0","0","0","0","0","64","0","0","0","0","0","162"
"Nameshield SAS","1251","4707","287","7","0","0","0","0","0","0","0","0","0","287","9","0","0","0","0","0","0","0","0","17","1","0","0","0","0","0","0","5","0","0","0","0","0","31"
"RegistryGate GmbH","1328","39866","2299","210","0","0","0","0","0","0","0","0","0","3290","0","0","0","0","0","0","0","0","0","84","3","34","0","0","0","0","3","235","0","0","0","0","0","230"
"WHC Online Solutions Inc.","938","285","154","7","0","0","0","0","0","0","0","0","0","10","0","0","0","0","0","0","0","0","0","2","0","1","0","0","0","0","0","5","0","0","0","0","0","150"
"Dynadot3 LLC","1651","39","40","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0"
"Advanced Internet Technologies, Inc. (AIT)","57","639","354","1","0","0","0","0","0","0","0","0","0","65","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","2"
"Dot Holding Inc.","637","35","27","0","0","0","0","0","0","0","0","0","0","11","1","0","0","0","0","0","0","0","0","7","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Regional Network Information Center, JSC dba RU-CENTER","463","8457","2729","209","0","0","0","0","0","0","0","0","0","514","0","1","1","0","0","0","0","0","0","5","0","6","0","0","0","0","0","137","0","0","0","0","0","209"
"http.net Internet GmbH","976","4059","782","7","0","0","0","0","0","0","0","0","0","282","0","0","0","0","0","0","0","0","0","5","0","5","0","0","0","0","0","26","1","0","0","0","0","9"
"DomainClub.com, LLC","880","29","18","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Domain.com, LLC","886","22994","5077","342","118","5","1","9","0","0","0","0","0","1017","2","2","0","1","0","0","0","0","0","13","0","54","4","0","0","0","2","371","1","0","0","0","0","486"
"Gandi SAS","81","40016","8558","177","2","0","0","0","0","0","0","0","1","2601","27","4","0","1","0","0","0","2","0","14","2","90","0","0","0","0","3","474","3","0","0","0","0","182"
"Atomicdomainnames.com LLC","1160","124","52","6","0","0","0","0","0","0","0","0","0","9","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","13","0","0","0","0","0","475"
"Sav.com, LLC - 28","3918","272","57","18","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","8","0","0","0","0","0","5137"
"Sav.com, LLC - 6","3896","198","60","17","0","0","0","0","0","0","0","0","0","6","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","9","0","0","0","0","0","3557"
"Global Domains International, Inc. DBA DomainCostClub.com","1463","287","157","3","0","0","0","0","0","0","0","0","0","15","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","4","0","0","0","0","0","5"
"BigRock Solutions Ltd.","1495","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Sav.com, LLC - 39","3929","232","50","21","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","11","0","0","0","0","0","3612"
"Edomains LLC","3804","855","148","79","0","0","0","0","0","0","0","0","0","5","0","0","0","0","0","0","0","0","0","20","0","3","0","0","0","0","0","21","0","0","0","0","0","139"
"UDomainName.com LLC","931","155","98","7","0","0","0","0","0","0","0","0","0","4","0","1","0","0","0","0","0","0","0","2","0","2","0","0","0","0","0","9","0","0","0","0","0","467"
"Stork R, informacijske storitve, d.o.o.","1724","75","93","0","0","0","0","0","0","0","0","0","0","5","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Namespro Solutions Inc.","1895","579","253","2","0","0","0","0","0","0","0","0","0","20","2","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","8","0","0","0","0","0","2"
"Sav.com, LLC - 44","3934","208","49","21","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","12","0","0","0","0","0","4779"
"Authentic Web Inc.","1750","187","30","0","0","0","0","0","0","0","0","0","0","19","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","1"
"OVH SAS","433","58019","5711","184","1","1","0","0","0","0","0","0","0","3091","19","8","1","1","1","1","0","0","0","46","2","33","0","0","0","0","1","567","1","0","0","0","0","186"
"NamePal.com, LLC","997","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Global Domain Group LLC","3956","32","56","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","5","0","0","0","0","0","0","0","0","0","0","0","0","0","7"
"007Names, Inc.","91","195","92","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0"
"Regtime Ltd.","1362","1278","800","2","0","0","0","0","0","0","0","0","0","62","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","15","0","0","0","0","0","2"
"TLD Registrar Solutions Ltd.","1564","482","434","2","0","0","0","0","0","0","0","0","0","21","0","0","0","0","0","0","0","0","0","4","0","1","0","0","0","0","0","4","0","0","0","0","0","2"
"Go France Domains, LLC","1153","158","89","0","0","0","0","0","0","0","0","0","0","13","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0"
"Allearthdomains.com LLC","1159","108","62","4","0","0","0","0","0","0","0","0","0","8","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","9","0","0","0","0","0","468"
"NetEarth One Inc. dba NetEarth","1005","1732","1168","15","0","0","0","0","0","0","0","0","0","112","4","0","0","0","0","0","0","0","0","4","0","3","0","0","0","0","0","23","0","0","0","0","0","15"
"Securebackorder EOOD","3958","13","2","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1"
"Sav.com, LLC - 13","3903","230","61","25","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","6","0","0","0","0","0","4719"
"Ourdomains Limited","1654","18","6","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"NameCheap, Inc.","1068","295281","23673","15983","45","15","2","14","0","2","0","0","5","5097","46","16","4","15","0","1","5","4","0","196","3","192","0","0","0","0","156","12676","2","0","0","0","0","17445"
"DomainSpot LLC","86","2492","684","4","3","0","0","0","0","0","0","0","1","218","12","0","0","0","0","0","0","0","0","1","0","4","0","0","0","0","0","9","0","0","0","0","0","8"
"Corsearch Domains LLC","642","286","65","0","0","0","0","0","0","0","0","0","0","24","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0"
"Mijn InternetOplossing B.V.","1587","1066","527","3","0","0","0","0","0","0","0","0","0","76","0","0","0","0","0","0","0","0","0","3","0","1","0","0","0","0","0","6","0","0","0","0","0","4"
"Webagentur.at Internet Services GmbH","648","332","39","2","0","0","0","0","0","0","0","0","0","11","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","2"
"DreamHost, LLC","431","5135","659","22","5","0","0","0","0","0","0","0","0","344","10","0","0","0","0","0","0","0","0","14","0","6","0","0","0","0","61","74","0","0","0","0","0","89"
"Vautron Rechenzentrum AG","1443","27305","4006","49","0","0","0","0","0","0","0","0","0","2088","0","0","0","0","0","0","0","0","0","34","0","70","0","0","0","0","0","203","0","0","0","0","0","60"
"Super Registry Ltd","675","23","4","0","0","0","0","0","0","0","0","0","0","6","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"DomainRegistry.com LLC","128","95","24","0","0","0","0","0","0","0","0","0","0","5","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Fastdomain Inc.","1154","11830","1303","193","28","0","0","0","0","0","0","0","0","731","8","4","0","4","0","0","0","0","0","14","1","21","0","0","0","0","11","186","1","0","0","0","0","515"
"Donuts Internal (9999)","9999","2","5","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Webhero, Inc.","112","86","20","0","0","0","0","0","0","0","0","0","0","7","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0"
"Net-Chinese Co., Ltd.","1336","191","149","9","0","0","0","0","0","0","0","0","0","2","0","1","0","1","0","0","0","1","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","9"
"Chengdu West Dimension Digital Technology Co., Ltd.","1556","3672","225","30","0","1","0","0","0","0","0","0","0","26","1","0","0","0","0","0","0","0","0","2","0","2","0","0","0","0","0","58","0","0","0","0","0","31"
"TLD Registrar Pty Ltd","1731","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"NameCamp Limited","2483","39","35","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Name.net, Inc.","826","2","6","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Center of Ukrainian Internet Names (UKRNAMES)","1436","367","456","0","0","0","0","0","0","0","0","0","0","25","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","4","0","0","0","0","0","2"
"Sav.com, LLC - 32","3922","263","44","12","0","0","0","0","0","0","0","0","0","5","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","10","1","0","0","0","0","2873"
"CV. Rumahweb Indonesia","1675","1268","497","73","1","0","0","0","0","0","0","0","0","17","2","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","23","0","0","0","0","0","79"
"Domaingazelle.com LLC","1177","93","38","4","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","7","0","0","0","0","0","468"
"FBS Inc.","1110","198","97","0","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0","0","0","0","0","0","0","0"
"NICENIC INTERNATIONAL GROUP CO., LIMITED","3765","693","458","112","0","0","0","0","0","0","0","0","0","5","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","7","0","0","0","0","0","125"
"Domain-It, Inc.","412","124","64","2","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2"
"Dynadot17 LLC","2286","67","46","0","0","0","0","0","0","0","0","0","0","9","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"In2net Network Inc","604","450","178","1","0","0","0","0","0","0","0","0","0","16","1","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","5","0","0","0","0","0","1"
"SafeNames Ltd.","447","5702","1001","13","4","4","0","0","0","0","0","0","0","337","4","0","0","0","0","0","0","0","0","115","0","1","0","0","0","0","0","7","0","0","0","0","0","21"
"united-domains AG","1408","30545","1763","350","0","0","0","0","0","0","0","0","0","2125","0","0","0","0","0","0","0","0","0","22","0","42","0","0","0","0","0","184","1","0","0","0","0","378"
