registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains,attempted-adds
!AlohaNIC LLC,452,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
"007Names, Inc.",91,238,10,3,0,0,0,0,0,0,0,0,0,25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,6
"0101 Internet, Inc.",816,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1&1 IONOS SE,83,199862,673,1245,19,2,0,2,0,0,0,0,0,11969,4,0,0,0,0,0,0,0,0,113,0,168,1,0,0,0,18,2870,3,0,0,0,0,1213
101domain GRS Ltd,1011,3045,51,50,0,1,0,0,0,0,0,0,0,105,0,0,0,5,0,0,0,1,0,0,0,5,0,0,0,0,4,69,0,0,0,0,0,61
10Dencehispahard SL,1403,1628,58,13,0,0,0,0,0,0,0,0,0,75,4,0,0,1,0,0,0,1,0,6,0,5,0,0,0,0,0,28,0,0,0,0,0,12
1API GmbH,1387,20291,287,309,0,1,0,0,0,0,0,0,1,1066,4,0,0,1,0,0,0,0,0,143,0,142,0,0,0,0,0,214,1,0,0,0,0,1461981
"22net, Inc.",1555,542,1,3,0,0,0,0,0,0,0,0,0,41,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,38,0,0,0,0,0,3
Above.com Pty Ltd.,940,1834,20,155,0,0,0,0,0,0,0,0,0,32,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,30,0,0,0,0,0,179
"Acens Technologies, S.L.U.",140,5024,85,56,1,0,0,0,0,0,0,0,0,259,10,1,0,2,0,0,0,0,0,9,0,6,0,0,0,0,0,67,0,0,0,0,0,54
