"registrar-name","iana-id","total-domains","total-nameservers","net-adds-1-yr","net-adds-2-yr","net-adds-3-yr","net-adds-4-yr","net-adds-5-yr","net-adds-6-yr","net-adds-7-yr","net-adds-8-yr","net-adds-9-yr","net-adds-10-yr","net-renews-1-yr","net-renews-2-yr","net-renews-3-yr","net-renews-4-yr","net-renews-5-yr","net-renews-6-yr","net-renews-7-yr","net-renews-8-yr","net-renews-9-yr","net-renews-10-yr","transfer-gaining-successful","transfer-gaining-nacked","transfer-losing-successful","transfer-losing-nacked","transfer-disputed-won","transfer-disputed-lost","transfer-disputed-nodecision","deleted-domains-grace","deleted-domains-nograce","restored-domains","restored-noreport","agp-exemption-requests","agp-exemptions-granted","agp-exempted-domains","attempted-adds"
"Tecnocrática Centro de Datos, S.L.","1600","1140","1074","3","0","0","0","0","0","0","0","0","0","101","1","0","0","0","0","0","0","0","0","15","1","2","0","0","0","0","0","11","0","0","0","0","0","3"
"Gransy, s.r.o. d/b/a subreg.cz","1505","6584","1917","54","1","0","0","0","0","0","0","0","0","321","5","0","1","0","0","0","0","0","0","91","0","3","1","0","0","0","0","69","1","0","0","0","0","265"
"Pre-Delegation Testing 2","9996","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"The Registrar Company B.V.","1480","1031","526","0","0","0","0","0","0","0","0","0","0","50","0","0","0","0","0","0","0","0","0","8","0","3","0","0","0","0","0","11","0","0","0","0","0","0"
"Domain.com, LLC","886","23124","5044","371","106","9","1","9","0","0","0","0","0","1525","9","3","2","1","0","0","0","0","0","9","0","47","17","0","0","0","3","330","2","0","0","0","0","502"
"Lexsynergy Limited","1466","876","425","3","0","0","0","0","0","0","0","0","0","68","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","3","0","0","0","0","0","4"
"Dynadot9 LLC","1864","57","25","3","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","5","0","0","0","0","0","1224"
"ORANGE SA","14","325","43","0","0","0","0","0","0","0","0","0","0","10","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0"
"BARBERO & Associates Ltd","3776","434","107","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","24","1","0","0","0","0","0","0","0","0","0","0","0","0","1"
"ColumbiaNames.com LLC","1169","86","35","5","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","5","0","0","0","0","0","565"
