registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains,attempted-adds
!AlohaNIC LLC,452,5,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
"#1 Internet Services International, Inc. dba 1ISI",1334,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"007Names, Inc.",91,359,10,1,1,0,0,0,0,0,0,0,0,70,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,4,0,0,0,0,0,3
"0101 Internet, Inc.",816,30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0
1&1 Internet SE,83,343506,1358,2015,292,11,0,16,0,0,0,0,0,19746,0,0,0,0,0,0,0,0,0,548,3,349,0,0,0,0,46,10417,46,0,0,0,0,2445
"101domain, Inc",1011,2619,61,220,0,0,0,0,0,0,0,0,3,60,1,0,0,1,0,0,0,0,0,6,1,1,0,0,0,0,1,33,0,0,0,0,0,232
10Dencehispahard SL,1403,1876,56,14,1,0,0,0,0,0,0,0,0,86,2,0,0,0,0,0,0,0,0,3,0,2,0,0,0,0,1,37,0,0,0,0,0,22
1API GmbH,1387,22711,253,207,1,2,0,3,0,0,0,0,0,1227,86,0,0,1,0,0,3,0,0,95,1,45,1,0,0,0,0,175,0,0,0,0,0,222
2030138 Ontario Inc. dba NamesBeyond.com,378,501,13,0,0,0,0,0,0,0,0,0,0,13,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0
"22net, Inc.",1555,667,3,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,76,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"35 Technology Co., Ltd",1316,197,8,0,0,0,0,0,0,0,0,0,0,10,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0
AB Name ISP,1371,1225,25,11,0,0,0,0,0,0,0,0,0,58,0,0,0,0,0,0,0,0,0,33,0,8,0,0,0,0,0,4,0,0,0,0,0,11
AB Svenska Domaner,1622,114,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,4,0,0,0,0,0,0
Above.com Pty Ltd.,940,3986,4,3,0,0,0,0,0,0,0,0,0,41,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,17,0,0,0,0,0,3
"Abraham Lincoln, LLC",2289,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,312
"Acens Technologies, S.L.U.",140,5443,132,143,3,0,0,0,0,0,0,0,2,292,6,0,3,0,0,0,0,0,0,18,0,2,0,0,0,0,0,50,0,0,0,0,0,156
"Achilles 888, LLC",2290,3,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,292
"Active Registrar, Inc.",1090,1453,54,0,0,0,0,0,0,0,0,0,0,59,4,0,0,1,0,0,0,0,0,2,0,0,0,0,0,0,0,40,0,0,0,0,0,0
"Address Creation, LLC",270,27,5,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Adomainofyourown.com LLC,1158,380,4,14,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,10,0,0,0,0,0,415
"Advanced Internet Technologies, Inc. (AIT)",57,987,33,1,0,1,0,1,0,0,0,0,0,54,3,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,11,0,0,0,0,0,4
Afilias,9999,266871,1094,0,0,0,0,0,0,0,0,0,0,1291,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,61,0,0,0,0,0,0,61
AFRIREGISTER S.A.,1381,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Aim High!, Inc.",644,37,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Alantron Bilisim Ltd Sti.,898,93,4,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0
"Alexander the Great, LLC",1702,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,18
"Alfena, LLC",1241,1443,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Alice's Registry, Inc.",275,193,2,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Allearthdomains.com LLC,1159,368,4,29,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,5,0,0,0,0,0,420
"AllGlobalNames, S.A. dba Cyberegistro.com",453,172,2,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,60,0,0,0,0,0,1,0,0,0,0,0,0
Allworldnames.com LLC,1167,360,4,27,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,16,0,0,0,0,0,413
Alpnames Limited,1857,6427,712,75,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,1,1,1,0,0,0,0,0,0,0,0,0,0,65
"Annam, LLC",2291,6,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,268
"Apollo 888, LLC",2292,3,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,270
"Arctic Names, Inc.",1340,154,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Ares 888, LLC",2293,4,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,296
Argo Technologies LLC,1513,15,2,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Arsys Internet, S.L. dba NICLINE.COM",379,10180,263,86,0,0,0,0,0,0,0,0,0,669,12,0,0,0,0,0,0,0,0,15,0,13,0,0,0,0,0,120,0,0,0,0,0,99
"Arthur Pendragon, LLC",2295,2,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,271
"Ascio Technologies, Inc. Danmark - Filial af Ascio technologies, Inc. USA",106,60582,292,222,5,2,0,0,0,0,0,0,0,3423,22,0,1,6,0,0,0,0,0,118,1,198,0,0,0,0,1,477,7,0,0,0,0,233
"AsiaRegister, Inc",1084,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Astutium Limited,1471,78,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
Atak Domain Hosting Internet ve Bilgi Teknolojileri Limited Sirketi d/b/a Atak Teknoloji,1601,25,3,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0
AtlanticFriendNames.com LLC,1157,346,4,21,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,3,0,0,0,0,0,413
Atomicdomainnames.com LLC,1160,368,0,20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,428
"Attila the Hun, LLC",1877,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,22
AusRegistry Group Pty Ltd,353,20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Azdomainz LLC,1391,9,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Badger Inc.,1562,36,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,54,0,0,0,0,0,0
Baronofdomains.com LLC,1161,406,2,31,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,429
BB Online UK Limited,134,320,8,0,0,0,0,0,0,0,0,0,0,21,1,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,6,0,0,0,0,0,0
BDL Systemes SAS dba ProDomaines,1673,256,4,4,0,1,0,7,0,0,0,0,0,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,15
Beartrapdomains.com LLC,1162,383,2,32,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,4,0,0,0,0,0,429
"Beijing Guoxu Network Technology Co., Ltd.",1494,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Belmontdomains.com LLC,1163,391,6,18,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,8,0,0,0,0,0,428
"Benjamin Franklin 888, LLC",2296,6,0,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,288
Betterthanaveragedomains.com LLC,1164,393,8,25,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,7,0,0,0,0,0,408
BigLizarddomains.com LLC,1165,413,4,27,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,8,0,0,0,0,0,413
BigRock Solutions Ltd.,1495,23,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Billy the Kid, LLC",2297,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,280
Binero AB,1581,1941,5,27,0,0,0,0,0,0,0,0,0,82,0,0,0,0,0,0,0,0,0,2,0,1,0,0,0,0,0,31,0,0,0,0,0,71
Blacknight Internet Solutions Ltd.,1448,862,8,15,0,0,0,0,0,0,0,0,0,49,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,13
"Blue Razor Domains, LLC",612,1077,38,0,0,0,0,0,0,0,0,0,0,67,1,0,0,1,0,0,0,0,0,0,0,5,0,0,0,0,0,15,5,0,0,0,0,0
Bottle Domains Inc.,836,190,0,0,0,0,0,0,0,0,0,0,0,3,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,26,0,0,0,0,0,0
BR domain Inc. dba namegear.co,1898,12,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2
BrandNames.com SARL,911,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Brandon Gray Internet Services,636,1595,8,0,0,0,0,0,0,0,0,0,0,109,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Briarwood Technologies, Inc.",1543,12,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
"Buddha, LLC",2298,4,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,280
BullRunDomains.com LLC,1166,387,4,23,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,9,0,0,0,0,0,429
Burnsidedomains.com LLC,1168,395,4,28,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,4,0,0,0,0,0,419
Canyon Gate Holdings LLC,1514,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
Catalog.com,112,260,0,0,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,2,0,0,0,0,0,0
Center of Ukrainian Internet Names (UKRNAMES),1436,917,46,14,0,0,0,0,0,0,0,0,0,37,0,0,0,0,0,0,0,0,0,5,0,5,0,0,0,0,0,26,0,0,0,0,0,13
"Charlemagne 888, LLC",1878,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,20
"Charles Darwin, LLC",2299,3,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,274
"Cheap-Registrar.com, LLC",627,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"ChinaNet Technology (SuZhou) CO., LTD",1590,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Christian Investments LLC,1512,12,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0
"Click Registrar, Inc. dba publicdomainregistry.com",1085,142,23,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Cloud Group Limited,84,6347,875,82,0,0,0,0,0,0,0,0,0,241,4,1,0,0,0,0,0,0,0,16,0,17,0,0,0,0,4,216,0,0,0,0,0,85
ColumbiaNames.com LLC,1169,417,0,36,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,11,0,0,0,0,0,431
Compuglobalhypermega.com LLC,1170,405,6,16,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,8,0,0,0,0,0,413
"Confucius, LLC",2300,7,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,265
"Constantine the Great, LLC",2301,2,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,266
"Corehub, S.R.L.",15,18216,124,34,6,0,0,0,0,0,0,0,0,859,8,0,0,0,0,0,0,0,0,37,0,15,0,0,0,0,0,112,0,0,0,0,0,51
CPS-Datensysteme GmbH,1239,3964,19,9,0,0,0,0,0,0,0,0,0,218,0,0,0,0,0,0,0,0,0,29,0,5,0,0,0,0,0,25,0,0,0,0,0,9
Crazy Domains FZ-LLC,1291,45329,1940,209,79,3,0,2,0,0,0,0,0,693,120,7,1,1,0,0,0,3,0,11,2,75,0,0,0,0,4,5508,0,0,0,0,0,304
"Crisp Names, Inc.",831,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Cronon AG,141,73103,73,589,0,0,0,0,0,0,0,0,0,4928,0,0,0,0,0,0,0,0,0,48,2,50,0,0,0,0,10,816,1,0,0,0,0,592
"Crosscert, Inc. DBA Cosmotown, Inc.",1509,666,26,3,0,0,0,0,0,0,0,0,0,19,0,0,0,1,0,0,0,0,0,2,0,0,0,0,0,0,0,10,1,0,0,0,0,3
"CSC Corporate Domains, Inc.",299,53956,139,47,2,3,0,0,0,0,0,0,0,2682,227,0,2,1,0,0,0,0,0,92,0,23,0,0,0,0,3,125,1,0,0,0,0,82
CSL Computer Service Langenbach GmbH d/b/a joker.com,113,24853,413,126,6,6,0,1,0,0,0,0,0,849,75,7,0,5,0,0,0,1,0,44,0,56,0,0,0,0,0,201,1,0,0,0,0,148
CV. JOGJACAMP,1478,1549,191,59,2,0,0,0,0,0,0,0,0,38,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,63,1,0,0,0,0,56
CV. Rumahweb Indonesia,1675,599,94,30,4,1,0,0,0,0,0,0,0,22,1,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,31,0,0,0,0,0,31
"Cyrus the Great, LLC",1703,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,16
"Dainam, LLC",2302,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,287
"Dalai Lama, LLC",2303,6,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,302
DanDomains A/S,1604,387,0,0,10,1,0,1,0,0,0,0,0,18,0,0,0,0,0,0,0,0,0,19,0,0,0,0,0,0,0,0,0,0,0,0,0,16
Dattatec.com SRL,1388,1128,66,19,2,0,0,0,0,0,0,0,0,51,2,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,24,0,0,0,0,0,26
Deerwood Investments LLC,1511,10,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Deluxe Small Business Sales, Inc. d/b/a Aplus.net",52,2444,53,29,0,1,0,0,0,0,0,0,0,103,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,35,35,0,0,0,0,0,74
Demys Limited,1488,541,0,3,0,0,0,0,0,0,0,0,0,89,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,8
Deschutesdomains.com LLC,1171,330,0,32,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,9,0,0,0,0,0,422
"Desert Devil, Inc",939,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Deutsche Telekom AG,226,9775,63,24,0,0,0,0,0,0,0,0,0,804,0,0,0,0,0,0,0,0,0,7,0,19,0,0,0,0,0,68,0,0,0,0,0,29
"Dharana Domains, Inc.",1544,9,2,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
DiaMatrix C.C.,1645,194,7,3,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,4
Dinahosting S.L.,1262,3071,120,22,0,0,0,0,0,0,0,0,0,174,0,0,0,0,0,0,0,0,0,4,0,6,0,0,0,0,0,39,0,0,0,0,0,21
Discount Domains Ltd.,1369,73,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"DNC Holdings, Inc.",291,8022,354,36,1,0,0,0,0,0,0,0,0,349,39,5,1,1,0,0,0,0,0,3,0,10,0,0,0,0,0,119,0,0,0,0,0,42
Domain IT! Inc,412,220,0,2,0,0,0,0,0,0,0,0,0,6,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,2
"Domain Monkeys, LLC",459,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Domain Registration Services, Inc. dba dotEarth.com",64,676,15,1,1,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,3
Domain The Net Technologies Ltd.,10007,508,7,1,0,2,0,0,0,0,0,0,0,23,4,2,0,1,0,0,0,0,0,3,0,0,0,0,0,0,0,8,0,0,0,0,0,2
"Domain.com,LLC",886,52786,1922,1618,73,7,1,4,0,0,0,0,0,1469,27,4,2,4,0,0,0,0,0,65,4,55,0,0,0,0,41,1676,1,0,0,0,0,1616
Domainamania.com LLC,1172,363,6,21,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,11,0,0,0,0,0,425
Domainarmada.com LLC,1173,381,2,29,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,4,0,0,0,0,0,435
Domaincapitan.com LLC,1175,376,6,27,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,11,0,0,0,0,0,436
"DomainClub.com, LLC",880,47,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Domaincomesaround.com LLC,1176,345,0,20,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,403
DomainContext Inc.,1111,1837,337,16,0,0,0,0,0,0,0,0,0,90,1,0,0,0,0,0,0,0,0,1,0,4,0,0,0,0,0,52,0,0,0,0,0,18
Domaingazelle.com LLC,1177,371,6,24,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,9,0,0,0,0,0,411
Domainhawks.net LLC,1178,413,4,28,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,4,0,0,0,0,0,420
Domainhysteria.com LLC,1179,374,0,28,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,14,0,0,0,0,0,419
"Domaininfo AB, aka domaininfo.com",73,2254,12,7,0,0,0,0,0,0,0,0,0,97,0,1,0,0,0,0,0,0,0,8,0,31,0,0,0,0,0,13,0,0,0,0,0,8
"DomainName, Inc.",450,75,1,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,1
"DomainPeople, Inc.",65,4643,61,27,0,0,0,0,0,0,0,0,0,174,15,1,0,2,0,0,0,2,0,3,0,6,0,0,0,0,1,65,0,0,0,0,0,25
DomainRegi LLC,1496,83,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0
DomainRegistry.com Inc.,128,173,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,2
DomainsAtCost Corporation,735,1373,26,11,0,0,0,0,0,0,0,0,1,89,0,0,0,0,0,0,1,0,0,1,0,2,0,0,0,0,0,8,0,0,0,0,0,104
"DomainSnap, LLC",1554,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,22
Domeneshop AS,1001,4334,33,67,0,0,0,0,0,0,0,0,0,230,0,0,0,0,0,0,0,0,0,11,0,3,0,0,0,0,0,66,1,0,0,0,0,62
"DomReg Services,Inc.",1545,6,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
DotAlliance Inc.,1249,35,6,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0
"DotArai Co., Ltd.",1373,65,8,1,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
Dotname Korea Corp,1132,283,105,0,0,0,0,0,0,0,0,0,0,7,0,1,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,6,0,0,0,0,0,0
"Douglas MacArthur, LLC",1879,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,14
"DreamHost, LLC",431,8063,81,58,2,0,0,0,0,0,0,0,0,398,7,0,0,0,0,0,0,0,0,9,0,7,0,0,0,0,3,161,0,0,0,0,0,63
"Dwight D. Eisenhower, LLC",1880,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10
"Dynadot, LLC",472,14177,1495,306,1,0,0,0,0,0,0,0,0,472,3,1,0,1,0,0,0,0,0,110,0,48,0,0,0,0,51,762,0,0,0,0,0,400
"Dynamic Network Services, Inc.",1040,1665,338,12,0,0,0,1,0,0,0,0,0,60,9,0,1,1,0,0,0,0,0,5,0,3,0,0,0,0,18,28,0,0,0,0,0,31
easyDNS Technologies Inc.,469,1360,25,5,1,0,0,0,0,0,0,0,1,74,3,1,0,1,0,0,0,3,0,3,0,2,0,0,0,0,2,11,0,0,0,0,0,9
Easyspace Ltd.,79,3291,8,9,2,0,0,0,0,0,0,0,0,104,64,0,1,0,0,0,0,0,0,3,0,10,0,0,0,0,0,20,0,0,0,0,0,9
ELB Group Inc,820,2162,17,11,0,0,0,0,0,0,0,0,0,32,2,1,1,0,0,0,0,0,0,14,0,0,0,0,0,0,0,37,0,0,0,0,0,14
Emerald Registrar Limited,1735,228,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,10,2,0,0,0,0,0,9
Emirates Telecommunications Corporation - Etisalat,1738,14,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4
"Enameco, LLC",66,96,5,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Encirca Inc.,455,104,9,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
